﻿Residus industrials. Generació.Total registrat. Per tipus de residu (CER) (1)
Santa Maria de Palautordera
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Classificats per tipologia de residu del Catàleg Europeu de Residus.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7497&geo=mun:082592
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011
01. Prospecció, extracció de mines i pedreres i tractaments de minerals;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;26;21;0;0;0;0;0;0;0;0;0
total;26;21;0;0;0;0;0;0;0;0;0
"02. Agricultura, horticultura, silvicultura, caça i pesca; preparació i elaboració d'aliments";;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;14;10;24;28;3;1;1;1;1;1;10
total;14;10;24;28;3;1;1;1;1;1;10
"03. Transformació de la fusta i de la producció de taulers i mobles; paper i cartró";;;;;;;;;;;
especials;0;25;0;0;0;0;0;0;0;0;0
no especials;16;16;7;40;56;34;9;14;25;9;31
total;16;41;7;40;56;34;9;14;25;9;31
04. Indústries del cuir, de la pell i del tèxtil;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;11;11;62;50;31;48;19;2;49
total;0;0;11;11;62;50;31;48;19;2;49
05. Refinació del petroli, purificació del gas natural i tractament pirolític del carbó;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
06. Processos químics inorgànics;;;;;;;;;;;
especials;0;0;0;0;0;0;0;1;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;1;0;0;0
07. Processos químics orgànics;;;;;;;;;;;
especials;0;0;0;0;0;0;0;1;2;0;1
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;1;2;0;1
08. Fabricació, formulació, distribució i utilització de revestiments (pintures, vernissos i esmalts vitris), adhesius, segellants i tintes d'impressió;;;;;;;;;;;
especials;32;4;3;1;3;2;1;1;1;101;4
no especials;0;0;0;21;0;8;1;0;1;20;29
total;32;4;3;22;3;9;2;2;2;120;33
09. Indústria fotogràfica;;;;;;;;;;;
especials;1;1;1;1;1;1;1;2;2;1;2
no especials;0;0;0;0;0;3;0;2;1;1;1
total;1;1;1;1;2;4;1;4;2;2;2
10. Processos tèrmics;;;;;;;;;;;
especials;0;0;0;1;0;0;0;0;1;1;1
no especials;115;108;1;0;0;0;187;124;93;127;160
total;115;108;1;1;0;0;187;125;94;128;161
"11. Tractament químic de superfície i del recobriment de metalls i altres material; residus de la hidrometal·lúrgica no fèrria";;;;;;;;;;;
especials;171;142;176;163;154;138;136;129;111;117;150
no especials;0;0;0;0;0;0;0;0;0;0;0
total;171;142;176;163;154;138;136;129;111;117;150
12. Emmotllament i tractament físic i mecànic de superfície de metalls i plàstics;;;;;;;;;;;
especials;8;7;4;6;7;7;7;61;49;56;50
no especials;45;43;15;13;13;23;16;4;5;3;2
total;53;50;19;20;21;30;23;65;53;59;52
13. Olis i combustibles líquids (excepte olis comestibles i els dels capítols 05, 12 i 19);;;;;;;;;;;
especials;0;1;0;0;0;0;2;1;0;1;3
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;1;0;0;0;0;2;1;0;1;3
14. Dissolvents, refrigerants i propel·lents orgànics (excepte els dels capítols 07 i 08);;;;;;;;;;;
especials;3;3;3;3;3;2;2;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;3;3;3;3;3;2;2;0;0;0;0
"15. Envasos; absorbents, draps de neteja; materials de filtració i roba de protecció";;;;;;;;;;;
especials;10;14;14;5;5;5;27;13;20;5;14
no especials;32;47;74;67;55;34;12;53;3;5;41
total;42;62;88;73;60;39;39;66;23;9;54
16. Residus no especificats;;;;;;;;;;;
especials;449;500;352;327;333;321;474;272;160;87;28
no especials;82;61;673;670;98;81;86;84;59;99;45
total;532;561;1025;997;431;402;560;356;219;186;73
17. Construcció i demolició (inclosa terra excavada de zones contaminades);;;;;;;;;;;
especials;0;1;0;0;0;0;7;0;0;0;0
no especials;35;18;93;92;7;7;12;4;2;6;2
total;35;19;93;92;7;7;20;4;2;6;2
18. Serveis mèdics o veterinaris (llevat dels residus de cuina i de restaurant);;;;;;;;;;;
especials;0;0;0;0;0;0;0;79;149;107;0
no especials;0;0;0;0;0;0;0;19;32;56;38
total;0;0;0;0;0;0;0;98;181;163;38
19. Instal·lacions per al tractament de residus de les plantes externes de tractament d'aigües residuals i de la preparació d'aigua per a consum humà;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;26;31;31;32;29;30;30;8;9
total;0;0;26;31;31;32;29;30;30;8;9
20. Residus municipals (residus domèstics i procedents de comerços, indústries), incloses les fraccions recollides de manera selectiva;;;;;;;;;;;
especials;35;30;4;0;2;0;0;1;1;1;1
no especials;616;470;507;1071;475;1031;992;862;813;1328;879
total;651;501;510;1071;477;1031;992;863;814;1329;879
Total;;;;;;;;;;;
especials;708;728;558;509;507;477;657;561;495;476;252
no especials;982;793;1430;2044;802;1303;1376;1246;1084;1664;1294
total;1690;1522;1988;2552;1310;1780;2033;1807;1579;2140;1546

