﻿Distribució de la superfície agrícola utilitzada (SAU)
Barcelona
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:080193&lang=en
;2009;1999
   Total;;
   explot.;54;3
    ha;680;104
 secà;;
 explot.;43;1
 ha;547;90
 regadiu;;
 explot.;21;2
 ha;133;14
       Terres llaurades;;
 explot.;52;3
 ha;661;18
        Pastures permanents;;
 explot.;6;1
 ha;20;86

