﻿Impost de béns immobles de naturalesa urbana (IBI)
Vilamacolum
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:172253
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1987;282;19882;119292;70504;423
2021;1987;283;19882;119291;70254;422
2020;1987;281;19992;119950;71146;427
2019;1987;281;20026;120158;71267;428
2018;1987;281;19986;119918;71125;427
2017;1987;280;20162;120974;72007;432
2016;1987;281;20343;132227;72394;471
2015;1987;280;15610;111614;55750;399
2014;1987;278;13381;95672;48133;344
2013;1987;278;11789;84291;42406;303
2012;1987;276;11465;88284;41540;320
2011;1987;252;10793;80492;42829;319
2010;1987;260;11295;79063;43442;304
2009;1987;236;10967;76772;46470;325
2008;1987;220;10280;66820;46727;304
2007;1987;179;10113;70789;56497;396
2006;1987;179;6860;48020;38324;268

