﻿Titulars persona física per edat i sexe
Gelida
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:080919
;1999;1989
   Totes les edats;;
 titulars;;
 total;67;134
 homes;50;109
 dones;17;25
 titulars caps explotació;;
 total;59;109
 homes;48;97
 dones;11;12
     Menys de 25 anys;;
 titulars;;
  homes;0;2
 dones;0;0
 titulars caps explotació;;
      homes;0;2
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;0;2
 dones;0;1
 titulars caps explotació;;
      homes;0;2
    dones;0;1
         De 30 a 34 anys;;
 titulars;;
  homes;2;2
 dones;1;1
 titulars caps explotació;;
      homes;2;2
    dones;1;1
           De 35 a 39 anys;;
 titulars;;
  homes;3;5
 dones;2;3
 titulars caps explotació;;
      homes;2;5
    dones;1;2
             De 40 a 44 anys;;
 titulars;;
  homes;3;9
 dones;0;0
 titulars caps explotació;;
      homes;3;9
    dones;0;0
               De 45 a 49 anys;;
 titulars;;
  homes;6;10
 dones;3;2
 titulars caps explotació;;
      homes;6;10
    dones;1;1
                 De 50 a 54 anys;;
 titulars;;
  homes;5;8
 dones;1;5
 titulars caps explotació;;
      homes;5;8
    dones;1;4
                   De 55 a 59 anys;;
 titulars;;
  homes;6;17
 dones;1;5
 titulars caps explotació;;
      homes;6;17
    dones;1;1
                     De 60 a 64 anys;;
 titulars;;
  homes;7;13
 dones;0;0
 titulars caps explotació;;
      homes;7;12
    dones;0;0
                       De 65 anys i més;;
 titulars;;
  homes;18;41
 dones;9;8
 titulars caps explotació;;
      homes;17;30
    dones;6;2

