﻿Aprofitament de la SAU
Canet de Mar
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:080403&lang=en
;1999;1989
   Terres llaurades;;
 total;;
  explot.;13;53
  ha;24;101
 secà;;
 explot.;1;23
 ha;2;30
 regadiu;;
 explot.;13;49
 ha;21;71
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;13;52
 ha;22;99
 secà;;
 explot.;1;23
 ha;2;30
 regadiu;;
 explot.;12;48
 ha;21;69
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;1;1
 ha;0;2
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;1
 ha;0;2
 oliverar;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;1;0
 ha;1;0
 secà;;
 explot.;1;0
 ha;1;0
 regadiu;;
 explot.;1;0
 ha;1;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;0
 ha;0;0

