﻿Population. By sex and age by five-year period
Aldea, l'. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:439044&lang=en
;Males;Females;Total
From 0 to 4 years;106;94;200
From 5 to 9 years;105;91;196
From 10 to 14 years;143;97;240
From 15 to 19 years;119;91;210
From 20 to 24 years;148;98;246
From 25 to 29 years;166;117;283
From 30 to 34 years;173;131;304
From 35 to 39 years;184;137;321
From 40 to 44 years;213;172;385
From 45 to 49 years;201;136;337
From 50 to 54 years;169;134;303
From 55 to 59 years;157;147;304
From 60 to 64 years;129;134;263
From 65 to 69 years;99;112;211
From 70 to 74 years;100;93;193
From 75 to 79 years;85;94;179
From 80 to 84 years;70;76;146
From 85 to 89 years;44;71;115
From 90 to 94 years;17;22;39
From 95 to 99 years;5;7;12
100 years and over;0;0;0
Total;2433;2054;4487

