﻿Renda familiar disponible bruta (RFDB). Base 2000. Per recursos (%)
Prat de Llobregat, el
Font: Idescat.
Nota: Anys 2008 i 2007. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=1294&geo=mun:081691
;Remuneració d'assalariats;Excedent brut d'explotació;Prestacions socials;Total
2008;66,2;15,7;18,2;100
2007;66,4;16,2;17,4;100
2006;66,0;16,5;17,5;100
2005;66,3;16,2;17,5;100
2004;67,3;15,7;17,0;100
2003;69,2;14,5;16,3;100
2002;67,9;14,6;17,5;100
2001;69,7;14,1;16,2;100
2000;70,1;14,1;15,8;100

