﻿Població. Per sexe i edat quinquennal
Riudaura. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:171498
;Homes;Dones;Total
De 0 a 4 anys;13;7;20
De 5 a 9 anys;11;22;33
De 10 a 14 anys;22;26;48
De 15 a 19 anys;14;16;30
De 20 a 24 anys;11;12;23
De 25 a 29 anys;12;5;17
De 30 a 34 anys;16;8;24
De 35 a 39 anys;16;19;35
De 40 a 44 anys;13;30;43
De 45 a 49 anys;36;29;65
De 50 a 54 anys;21;17;38
De 55 a 59 anys;11;13;24
De 60 a 64 anys;21;18;39
De 65 a 69 anys;12;12;24
De 70 a 74 anys;15;13;28
De 75 a 79 anys;8;7;15
De 80 a 84 anys;6;4;10
De 85 a 89 anys;0;3;3
De 90 a 94 anys;1;4;5
De 95 a 99 anys;0;0;0
100 anys o més;0;0;0
Total;259;265;524

