﻿Distribució de la superfície agrícola utilitzada (SAU)
Cistella
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:170519
;2020
    SAU;
 explot.;26
 ha;642
     Terres llaurades;
 total;
 explot.;26
 ha;613
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;20
 ha;543
 guarets (inclou terres sembrades per a adob en verd);
 explot.;12
 ha;16
 conreus llenyosos permanents a l'aire lliure;
 explot.;17
 ha;54
 horts per a consum propi;
 explot.;6
 ha;0
        Terres per a pastures permanents;
 explot.;6
 ha;29

