﻿Impost sobre el patrimoni de les persones físiques (IPPF)
Fornells de la Selva
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ippf&n=382&geo=mun:170736
;Principals elements patrimonials declarats (%). Actius reals;Principals elements patrimonials declarats (%). Actius financers;Patrimoni total per declarant (EUROS)
2007;37,7;62,3;438551
2006;31,8;68,2;452910
2005;29,6;70,4;415798
2004;32,8;67,2;380339
2003;31,0;69,0;368149
1996;..;..;..
1995;..;..;..
1994;..;..;..
1993;..;..;..
1992;..;..;..
1991;..;..;..

