﻿Eleccions al Congrés de Diputats. Dades generals
Vallbona d'Anoia
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:082922&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;1074;796;788;2;6;74,1;25,9
2016;1072;730;719;6;5;68,1;31,9
2015;1083;796;787;4;5;73,5;26,5
2011;1083;775;743;21;11;71,6;28,4
2008;1053;788;772;15;1;74,8;25,2
2004;923;761;748;6;7;82,5;17,6
2000;891;652;643;5;4;73,2;26,8
1996;835;706;699;2;5;84,6;15,5
1993;818;696;688;1;7;85,1;14,9
1989;805;613;607;2;4;76,2;23,9
1986;818;650;639;3;8;79,5;20,5
1982;761;665;636;1;28;87,4;12,6
1979;781;617;593;2;22;79,0;21,0
1977;704;629;621;0;8;89,4;10,7

