﻿Població segons lloc de naixement i branques d'activitat dels ocupats (CCAE93)
Òdena. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=425&geo=mun:081430&lang=es
;Agricultura i ramaderia;Pesca;Indústries extractives;Indústries manufact.;Electricitat gas i aigua;Construcció;Comerç i reparació;Hostaleria;Transport i comunic.;Mediació financera;Immob,llog. i serveis empr.;Adm.pública defensa i SS;Educació;Sanitat i serveis socials;Altres serveis;Personal domèstic;Organismes extraterrit.;Total
Total;43;0;0;577;2;142;147;49;32;16;42;40;38;59;23;37;0;1247
Catalunya;34;0;0;419;2;100;115;32;24;16;38;30;35;43;19;24;0;931
Barcelona;30;0;0;403;2;96;113;32;24;16;36;30;32;41;19;21;0;895
Girona;0;0;0;2;0;1;0;0;0;0;1;0;0;1;0;0;0;5
Lleida;2;0;0;11;0;1;1;0;0;0;1;0;2;1;0;1;0;20
Tarragona;2;0;0;3;0;2;1;0;0;0;0;0;1;0;0;2;0;11
Resta de l'Estat;9;0;0;151;0;40;29;16;8;0;4;10;3;16;3;11;0;300
Andalusia;2;0;0;66;0;17;13;8;6;0;3;4;2;11;1;4;0;137
Aragó;0;0;0;5;0;1;1;0;0;0;0;0;1;0;0;0;0;8
Astúries;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;2
Balears;1;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;3
Canàries;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;1;0;0;4;0;1;0;0;0;0;0;0;0;2;0;1;0;9
Catella i Lleó;0;0;0;10;0;2;2;2;0;0;0;0;0;0;0;2;0;18
Comunitat Valenciana;0;0;0;5;0;2;0;0;0;0;0;1;0;0;0;1;0;9
Extremadura;4;0;0;50;0;15;8;4;2;0;0;4;0;1;2;1;0;91
Galícia;0;0;0;1;0;2;0;0;0;0;0;0;0;0;0;1;0;4
Madrid;1;0;0;0;0;0;2;0;0;0;1;0;0;1;0;0;0;5
Múrcia;0;0;0;6;0;0;0;1;0;0;0;1;0;0;0;1;0;9
Navarra;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;2
País Basc;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;2
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
Estranger;0;0;0;7;0;2;3;1;0;0;0;0;0;0;1;2;0;16

