﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Cabra del Camp
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:430363
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;..;17;31;64
06/2020;..;..;18;29;64
03/2020;..;..;17;27;61
12/2019;..;..;17;29;62
09/2019;..;..;18;29;63
06/2019;..;..;19;31;66
03/2019;..;..;18;32;66
12/2018;..;..;16;31;63
09/2018;..;..;16;33;64
06/2018;16;..;..;36;68
03/2018;..;..;16;33;66
12/2017;..;..;17;36;71
09/2017;..;..;17;37;73
06/2017;..;..;17;38;75
03/2017;17;..;..;38;74
12/2016;..;..;18;36;73
09/2016;..;..;17;34;71
06/2016;16;5;17;36;74
03/2016;..;..;18;35;73
12/2015;15;5;19;38;77
09/2015;15;5;21;38;79
06/2015;..;..;18;35;73
03/2015;..;..;17;35;72
12/2014;..;..;17;40;76
09/2014;15;5;17;37;74
06/2014;15;5;17;40;77
03/2014;..;..;17;36;70
12/2013;..;..;17;38;73
09/2013;..;..;17;36;71
06/2013;..;..;17;35;71
03/2013;..;..;18;38;76
12/2012;..;..;20;38;79
09/2012;..;..;20;39;80
06/2012;..;..;21;42;84
03/2012;..;..;21;40;82
12/2011;..;..;23;39;82
09/2011;..;..;24;42;85
06/2011;..;..;24;44;89
03/2011;..;..;26;42;89
12/2010;..;..;24;39;84
09/2010;..;..;23;41;85
06/2010;..;..;24;40;86
03/2010;..;..;23;36;80
12/2009;..;..;22;36;80
09/2009;..;..;22;41;85
06/2009;..;..;22;40;84
03/2009;..;..;24;40;86
12/2008;..;..;27;42;91
09/2008;..;..;30;42;94
06/2008;..;..;31;43;97
03/2008;..;..;36;45;104

