﻿Eleccions al Parlament de Catalunya. Dades generals
Odèn
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:251484
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;216;142;140;1;1;65,7;34,3
2017;223;188;185;3;0;84,3;15,7
2015;218;177;174;2;1;81,2;18,8
2012;230;176;175;1;0;76,5;23,5
2010;228;160;157;3;0;70,2;29,8
2006;245;164;164;0;0;66,9;33,1
2003;242;181;181;0;0;74,8;25,2
1999;243;164;164;0;0;67,5;32,5
1995;242;164;164;0;0;67,8;32,2
1992;263;151;151;0;0;57,4;42,6
1988;269;133;133;0;0;49,4;50,6
1984;294;148;147;1;0;50,3;49,7
1980;339;119;119;0;0;35,1;64,9

