﻿Habitatges familiars convencionals. Per tipus d'habitatge i superfície útil
Prats de Lluçanès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:081712
;Habitatges principals;Habitatges no principals;Total
Fins a 30 m²;9;3;9
De 31 a 45 m²;12;12;24
De 46 a 60 m²;54;21;75
De 61 a 75 m²;117;33;150
De 76 a 90 m²;123;45;168
De 91 a 105 m²;144;54;195
De 106 a 120 m²;87;27;111
De 121 a 150 m²;126;30;159
De 151 a 180 m²;81;30;111
Més de 180 m²;231;141;375
No hi consta;12;0;12
Total;999;390;1389

