﻿Población. Por lugar de nacimiento (CCAA y extranjero) y edad
Canovelles. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:080410&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Cataluña;729;816;1008;891;597;453;405;504;735;831;606;468;321;198;132;117;66;87;8961
Barcelona;726;810;996;867;582;438;390;489;717;816;576;435;285;177;117;99;54;72;8643
Girona;3;3;9;12;6;9;3;6;6;6;24;24;24;6;12;9;9;9;174
Lleida;3;0;3;3;3;3;3;9;6;6;6;6;9;9;3;3;3;0;78
Tarragona;0;3;3;9;6;3;3;3;3;6;3;6;3;6;0;3;0;3;63
Resto de España;6;18;27;24;15;18;21;45;57;96;180;303;462;534;525;390;261;246;3234
Andalucía;6;0;6;6;6;6;9;18;12;30;69;141;261;294;276;213;156;141;1647
Aragón;0;0;3;3;0;0;0;0;0;0;6;3;12;6;6;6;6;6;63
Principado de Asturias;0;0;0;0;0;0;0;0;0;3;3;0;6;0;3;3;0;3;18
Illes Balears;0;3;3;3;0;3;3;0;0;3;3;3;0;0;0;0;0;0;18
Canarias;0;0;0;0;0;3;0;0;0;0;3;3;0;0;0;0;0;0;6
Cantabria;0;0;0;0;0;0;0;0;0;0;0;3;3;3;0;3;0;0;9
Castilla - La Mancha;0;3;3;3;0;3;0;0;0;3;0;9;12;24;15;12;9;9;105
Castilla y León;0;3;3;3;3;3;0;6;3;6;15;9;12;21;18;21;6;9;129
Comunitat Valenciana;0;6;3;3;3;3;0;3;3;9;3;3;3;6;3;3;3;3;54
Extremadura;0;0;0;0;0;3;6;9;12;15;63;111;132;156;183;120;63;66;942
Galicia;0;0;0;0;0;0;0;3;9;3;6;6;9;12;3;6;3;6;66
Comunidad de Madrid;0;0;3;3;3;0;0;6;12;12;6;0;6;0;0;0;3;0;57
Región de Murcia;0;3;3;3;0;0;0;0;3;6;0;0;3;3;6;3;3;3;42
Comunidad Foral de Navarra;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;6
País Vasco;0;0;0;3;0;0;3;0;0;6;6;9;0;3;0;0;0;0;36
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3
Ceuta y Melilla;3;3;3;0;0;3;0;0;0;3;0;0;3;6;9;3;3;0;33
Extranjero;36;126;138;177;417;474;486;561;699;612;423;288;192;108;45;24;12;12;4830
Total;768;960;1173;1092;1026;945;912;1110;1494;1539;1212;1065;972;840;702;531;339;345;17025

