﻿Nombre d'explotacions i superfície censada
Lles de Cerdanya
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:251272&lang=en
;1999;1989;1982
      Total explot.;41;61;68
      Sense terres explot.;0;0;1
     Amb terres;;;
 total;;;
 explot.;41;61;67
 ha;7515;9792;9061
 amb ramaderia;;;
 explot.;37;55;57
 ha;1801;1473;1492
 sense ramaderia;;;
 explot.;4;6;10
 ha;5714;8319;7570
 amb SAU;;;
 explot.;40;59;62
 ha;3743;2080;2611
 amb altres terres;;;
 explot.;11;50;34
 ha;3771;7712;6450

