﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Cerdanya
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Notes:
- Del 06/2015 al 09/2020, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2008 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=com:15
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;32;216;633;3918;4799
06/2020;33;204;591;4015;4843
03/2020;24;194;494;3983;4695
12/2019;21;214;465;5394;6094
09/2019;28;231;624;4116;4999
06/2019;27;225;611;4325;5188
03/2019;22;216;543;5082;5863
12/2018;19;200;439;5140;5798
09/2018;29;218;609;4055;4911
06/2018;26;206;579;4244;5055
03/2018;12;201;514;5045;5772
12/2017;12;188;436;5081;5717
09/2017;19;208;603;4152;4982
06/2017;22;205;579;4214;5020
03/2017;11;202;497;4700;5410
12/2016;12;162;403;4831;5408
09/2016;22;185;589;3775;4571
06/2016;23;173;571;3908;4675
03/2016;16;170;485;4180;4851
12/2015;13;152;387;4083;4635
09/2015;24;170;529;3092;3815
06/2015;28;165;541;3261;3995
03/2015;20;161;437;3851;4469
12/2014;11;134;350;3773;4268
09/2014;18;152;529;2882;3581
06/2014;20;142;499;3107;3768
03/2014;11;134;411;3476;4032
12/2013;20;130;339;3622;4111
09/2013;31;136;496;2790;3453
06/2013;24;136;484;2899;3543
03/2013;14;131;393;3429;3967
12/2012;15;156;395;3356;3922
09/2012;34;165;594;2803;3596
06/2012;32;161;616;2989;3798
03/2012;14;155;571;3363;4103
12/2011;15;158;524;3440;4137
09/2011;35;170;777;2733;3715
06/2011;33;173;807;2936;3949
03/2011;16;168;715;3265;4164
12/2010;15;171;612;3635;4433
09/2010;30;184;912;2713;3839
06/2010;45;184;888;2889;4006
03/2010;13;182;717;3427;4339
12/2009;11;176;670;3473;4330
09/2009;37;180;984;2689;3890
06/2009;32;186;984;2868;4070
03/2009;22;200;919;3416;4557
12/2008;15;209;830;3593;4647
09/2008;30;244;1326;2844;4444
06/2008;25;248;1411;3023;4707
03/2008;16;235;1376;3404;5031

