﻿Coneixement del català dels ocupats per professió (CCO94)
Aiguamúrcia. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:430017
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;23;23;23;23;16;0
Científics i intel·lectuals;28;28;28;28;26;0
Tècnics i prof. de suport;14;14;14;14;13;0
Empleats administratius;19;19;19;19;17;0
Serveis i venedors;28;28;27;27;19;0
Act. agràries i pesqueres;87;86;84;83;59;1
Indústria i construcció;21;21;17;18;13;0
Instal. ,maquinària, muntadors;30;30;29;29;22;0
Treballadors no qualificats;18;16;16;14;9;2
Forces armades;0;0;0;0;0;0
Total;268;265;257;255;194;3

