﻿Population. By sex and age by five-year period
Pobla de Cérvoles, la. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:251692&lang=en
;Males;Females;Total
From 0 to 4 years;2;0;2
From 5 to 9 years;0;0;0
From 10 to 14 years;1;2;3
From 15 to 19 years;5;3;8
From 20 to 24 years;2;8;10
From 25 to 29 years;6;1;7
From 30 to 34 years;7;3;10
From 35 to 39 years;8;3;11
From 40 to 44 years;4;1;5
From 45 to 49 years;6;9;15
From 50 to 54 years;8;5;13
From 55 to 59 years;14;15;29
From 60 to 64 years;19;3;22
From 65 to 69 years;11;6;17
From 70 to 74 years;4;6;10
From 75 to 79 years;7;9;16
From 80 to 84 years;3;5;8
From 85 to 89 years;4;7;11
From 90 to 94 years;1;3;4
From 95 to 99 years;1;1;2
100 years and over;0;0;0
Total;113;90;203

