﻿Titulars persona física per edat i sexe
Montoliu de Segarra
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:251410&lang=es
;1999;1989
   Totes les edats;;
 titulars;;
 total;45;57
 homes;42;55
 dones;3;2
 titulars caps explotació;;
 total;42;56
 homes;39;54
 dones;3;2
     Menys de 25 anys;;
 titulars;;
  homes;0;1
 dones;0;0
 titulars caps explotació;;
      homes;0;1
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;0;3
 dones;0;0
 titulars caps explotació;;
      homes;0;3
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;1;4
 dones;1;0
 titulars caps explotació;;
      homes;1;4
    dones;1;0
           De 35 a 39 anys;;
 titulars;;
  homes;4;10
 dones;0;0
 titulars caps explotació;;
      homes;4;10
    dones;0;0
             De 40 a 44 anys;;
 titulars;;
  homes;4;4
 dones;0;0
 titulars caps explotació;;
      homes;4;4
    dones;0;0
               De 45 a 49 anys;;
 titulars;;
  homes;6;3
 dones;0;1
 titulars caps explotació;;
      homes;6;3
    dones;0;1
                 De 50 a 54 anys;;
 titulars;;
  homes;5;7
 dones;1;0
 titulars caps explotació;;
      homes;5;6
    dones;1;0
                   De 55 a 59 anys;;
 titulars;;
  homes;4;6
 dones;0;0
 titulars caps explotació;;
      homes;4;6
    dones;0;0
                     De 60 a 64 anys;;
 titulars;;
  homes;5;8
 dones;0;1
 titulars caps explotació;;
      homes;5;8
    dones;0;1
                       De 65 anys i més;;
 titulars;;
  homes;13;9
 dones;1;0
 titulars caps explotació;;
      homes;10;9
    dones;1;0

