﻿Conreus herbacis: hortalisses
Ullà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:172044&lang=en
;1999;1989;1982
     Total;;;
 explot.;8;28;43
 ha;1;9;7
      Secà;;;
 explot.;0;0;0
 ha;0;0;0
       Regadiu;;;
 explot.;8;28;43
 ha;1;9;7
     En terreny de conreu;;;
 total;;;
 explot.;1;2;2
 ha;0;5;1
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;1;2;2
 ha;0;5;1
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;7;27;40
 ha;1;4;6
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;7;27;40
 ha;1;4;6
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;0;1
 àrees;0;0;20
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;0;1
 àrees;0;0;20
             En hivernacle;;;
 explot.;0;1;1
 àrees;0;2;2

