﻿Población. Por sexo y edad año a año
Tona. 2023
Fuente:
Idescat, a partir del Censo de población anual del INE.
Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:082830&lang=es
;Hombres;Mujeres;Total
0 años;29;26;55
1 año;30;26;56
2 años;30;32;62
3 años;31;31;62
4 años;35;30;65
5 años;35;35;70
6 años;23;48;71
7 años;36;42;78
8 años;54;40;94
9 años;45;37;82
10 años;44;52;96
11 años;53;44;97
12 años;56;52;108
13 años;55;50;105
14 años;67;52;119
15 años;60;50;110
16 años;50;56;106
17 años;49;52;101
18 años;57;51;108
19 años;54;53;107
20 años;50;49;99
21 años;50;49;99
22 años;46;48;94
23 años;37;48;85
24 años;39;44;83
25 años;62;40;102
26 años;39;52;91
27 años;50;35;85
28 años;55;43;98
29 años;46;43;89
30 años;31;46;77
31 años;41;35;76
32 años;64;47;111
33 años;34;52;86
34 años;46;57;103
35 años;34;39;73
36 años;37;48;85
37 años;46;69;115
38 años;56;51;107
39 años;54;56;110
40 años;74;51;125
41 años;67;63;130
42 años;67;64;131
43 años;65;62;127
44 años;68;70;138
45 años;65;86;151
46 años;89;56;145
47 años;72;71;143
48 años;71;77;148
49 años;93;74;167
50 años;60;76;136
51 años;80;68;148
52 años;59;69;128
53 años;73;64;137
54 años;59;59;118
55 años;57;58;115
56 años;67;69;136
57 años;63;70;133
58 años;64;50;114
59 años;82;54;136
60 años;51;66;117
61 años;42;48;90
62 años;50;57;107
63 años;56;56;112
64 años;48;47;95
65 años;41;55;96
66 años;54;49;103
67 años;47;45;92
68 años;45;41;86
69 años;39;44;83
70 años;30;37;67
71 años;29;31;60
72 años;34;33;67
73 años;35;46;81
74 años;44;43;87
75 años;36;38;74
76 años;31;28;59
77 años;37;34;71
78 años;24;40;64
79 años;21;40;61
80 años;21;35;56
81 años;19;27;46
82 años;12;28;40
83 años;8;16;24
84 años;6;16;22
85 años;17;17;34
86 años;12;23;35
87 años;13;21;34
88 años;16;17;33
89 años;7;17;24
90 años;4;13;17
91 años;7;8;15
92 años;9;12;21
93 años;1;6;7
94 años;5;9;14
95 años;2;5;7
96 años;0;5;5
97 años;0;2;2
98 años;0;1;1
99 años;0;2;2
100 años o más;0;3;3
Total;4158;4282;8440

