﻿Població. Per sexe, edat quinquennal i estat civil
Algerri. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:250156&lang=en
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;18;16;34;0;0;0;0;0;0;0;0;0;0;0;0;18;16;34
De 15 a 19 anys;13;14;27;0;0;0;0;0;0;0;0;0;0;0;0;13;14;27
De 20 a 24 anys;11;14;25;0;0;0;0;0;0;0;0;0;0;0;0;11;14;25
De 25 a 29 anys;20;12;32;1;1;2;0;0;0;0;0;0;0;0;0;21;13;34
De 30 a 34 anys;8;6;14;6;8;14;0;0;0;0;0;0;0;1;1;14;15;29
De 35 a 39 anys;2;2;4;13;8;21;0;0;0;0;1;1;0;1;1;15;12;27
De 40 a 44 anys;2;2;4;15;12;27;0;0;0;0;0;0;0;2;2;17;16;33
De 45 a 49 anys;3;0;3;8;15;23;0;0;0;1;0;1;0;0;0;12;15;27
De 50 a 54 anys;3;1;4;15;10;25;1;0;1;1;0;1;1;0;1;21;11;32
De 55 a 59 anys;1;2;3;11;19;30;0;0;0;0;0;0;0;0;0;12;21;33
De 60 a 64 anys;1;2;3;14;10;24;0;4;4;0;0;0;0;0;0;15;16;31
De 65 a 69 anys;5;0;5;23;17;40;2;5;7;0;0;0;0;0;0;30;22;52
De 70 a 74 anys;6;0;6;9;12;21;1;3;4;1;0;1;0;0;0;17;15;32
De 75 a 79 anys;1;1;2;14;11;25;2;8;10;0;0;0;0;0;0;17;20;37
De 80 a 84 anys;0;0;0;7;2;9;2;10;12;0;0;0;0;0;0;9;12;21
De 85 anys i més;1;1;2;3;2;5;4;14;18;0;0;0;0;0;0;8;17;25
Total;95;73;168;139;127;266;12;44;56;3;1;4;1;4;5;250;249;499

