﻿Població de 16 anys i més segons feines no remunerades, nacionalitat i sexe
Ametlla del Vallès, l'. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7123&geo=mun:080057&lang=es
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Espanyols;1186;434;414;2627;2258;5713
Homes;523;161;248;833;1493;2863
Dones;663;273;166;1794;765;2850
Estrangers;159;..;..;330;324;741
Homes;..;..;..;..;236;357
Dones;..;..;..;278;..;383
Total;1345;444;458;2958;2582;6453
Homes;584;161;256;885;1729;3220
Dones;760;283;201;2072;853;3233

