﻿Població de 16 anys i més segons feines no remunerades per edat i sexe
Salou. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7122&geo=mun:439057&lang=en
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;1560;625;..;3365;6781;11888
De 16 a 29 anys;..;..;..;411;1714;2648
De 30 a 44 anys;662;..;..;1741;2384;4656
De 45 a 64 anys;302;274;..;920;1976;3350
De 65 anys i més;..;..;..;292;706;1234
Dones;1522;708;472;6230;3532;10365
De 16 a 29 anys;..;..;..;1003;1289;2451
De 30 a 44 anys;563;..;..;2054;1311;3589
De 45 a 64 anys;530;354;..;2319;691;3125
De 65 anys i més;..;..;..;853;242;1200
Total;3082;1333;672;9595;10313;22253
De 16 a 29 anys;788;..;..;1415;3003;5099
De 30 a 44 anys;1224;214;..;3796;3695;8245
De 45 a 64 anys;831;628;289;3240;2666;6475
De 65 anys i més;238;257;..;1145;949;2435

