﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Sant Jaume dels Domenys
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=mun:431378&lang=es
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;13;1;2497;2498
2020;10;0;1854;1854
2019;11;18;2055;2073
2018;10;18;1742;1760
2017;9;0;1787;1787
2016;13;0;2063;2063
2015;13;1;4772;4773
2014;11;0;5295;5295
2013;12;0;5401;5401
2012;13;0;4564;4564
2011;12;0;4960;4961

