﻿Parc de vehicles, per tipus
Montmeló
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:081350&lang=es
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;4541;760;1272;76;313;6962
2021;4538;729;1241;76;332;6916
2020;4575;704;1161;80;294;6814
2019;4577;708;1160;72;251;6768
2018;4458;665;1054;67;241;6485
2017;4441;646;964;72;234;6357
2016;4368;610;920;75;228;6201
2015;4280;580;881;75;225;6041
2014;4262;563;870;80;234;6009
2013;4262;527;897;123;224;6033
2012;4297;512;903;121;227;6060
2011;4321;482;919;124;239;6085
2010;4304;462;956;125;269;6116
2009;4356;452;950;93;276;6127
2008;4392;444;966;83;290;6175
2007;4338;422;942;67;289;6058
2006;4177;382;884;59;243;5745
2005;4112;330;825;54;199;5520
2004;4053;287;781;45;165;5331
2003;3920;258;749;39;153;5119
2002;3873;269;764;42;159;5107
2001;3777;257;727;37;133;4931
2000;3615;251;707;35;126;4734
1999;3449;255;685;34;111;4534
1998;3244;236;649;31;104;4264
1997;3059;220;632;30;94;4035

