﻿Saldos migratoris interns. Municipis
Badalona
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:080155
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;263;-1211;-276;-415;-1639
2021;1299;-1067;-242;-16;-26
2020;1010;-1307;-403;-375;-1075
2019;1149;-1170;-169;-207;-397
2018;1745;-821;-127;-92;705
2017;1008;-428;-91;71;560
2016;528;-787;-11;-90;-360
2015;266;-590;9;62;-253
2014;-370;-483;-32;-44;-929
2013;-533;-601;-38;-109;-1281
2012;-69;-833;-11;-270;-1183
2011;-260;-963;-118;-58;-1399
2010;223;-998;-114;-223;-1112
2009;257;-862;-5;31;-579
2008;1058;-1316;-91;-39;-388
2007;585;-2194;-783;-720;-3112
2006;1198;-2873;-793;-891;-3359
2005;1350;-3095;-930;-1024;-3699
2004;1724;-2736;-913;-559;-2484
2003;1338;-2799;-846;-360;-2667
2002;1078;-2418;-670;-215;-2225
2001;514;-2352;-428;-138;-2404
2000;509;-2385;-500;-184;-2560
1999;456;-2241;-395;-178;-2358
1998;609;-2105;-329;-300;-2125
1997;520;-1823;-361;-150;-1814
1995;917;-1454;-284;-201;-1022
1994;714;-1308;-348;-394;-1336
1993;705;-1280;-277;-379;-1231
1992;411;-1267;-244;-289;-1389
1990;479;-1186;-226;-60;-993
1989;481;-1346;-354;-145;-1364
1988;352;-1311;-206;146;-1019

