﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Sant Ramon
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:251945
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;25;65;65;55;210
04/2024;25;65;65;60;215
03/2024;25;65;65;60;215
02/2024;25;65;65;60;210
01/2024;25;65;65;60;215
12/2023;25;65;65;65;215
11/2023;25;65;65;60;220
10/2023;25;65;65;65;220
09/2023;25;70;60;65;220
08/2023;25;70;60;60;210
07/2023;25;70;60;60;210
06/2023;25;70;60;60;210
05/2023;25;70;55;55;210
04/2023;25;70;55;60;210
03/2023;25;65;60;60;205
02/2023;20;65;60;55;205
01/2023;20;65;55;60;205
12/2022;20;65;55;60;205
11/2022;20;65;55;60;200
10/2022;20;65;55;60;200
09/2022;20;65;50;60;195
08/2022;20;65;50;55;190
07/2022;25;65;50;55;195
06/2022;25;65;50;55;195
05/2022;25;65;50;60;200
04/2022;25;65;50;60;200
03/2022;25;70;50;60;200
02/2022;25;65;50;60;200
01/2022;30;65;45;60;195
12/2021;27;64;47;59;197
11/2021;28;64;47;60;199
10/2021;26;64;46;61;197
09/2021;27;63;43;61;194
08/2021;28;67;43;60;198
07/2021;29;71;44;61;205
06/2021;27;70;44;60;201
05/2021;27;74;44;61;206
04/2021;26;72;43;60;201
03/2021;28;76;43;59;206
02/2021;27;79;43;58;207
01/2021;28;78;45;58;209
12/2020;29;79;45;58;211
11/2020;30;77;40;58;205
10/2020;30;77;41;57;205
09/2020;27;76;41;56;200
08/2020;28;77;41;55;201
07/2020;29;75;40;55;199
06/2020;25;80;41;57;203
05/2020;24;77;42;59;202
03/2020;26;78;40;59;203
12/2019;28;74;37;59;198
09/2019;23;77;39;64;203
06/2019;22;78;41;60;201
03/2019;21;75;43;60;199
12/2018;21;77;42;61;201
09/2018;23;75;41;66;205
06/2018;33;81;44;65;223
03/2018;28;75;41;64;208
12/2017;27;76;43;62;208
09/2017;31;78;47;62;218
06/2017;32;80;45;62;219
03/2017;30;77;46;61;214
12/2016;32;77;47;59;215
09/2016;34;78;55;57;224
06/2016;36;74;57;51;218
03/2016;30;72;61;51;214
12/2015;32;67;61;52;212
09/2015;36;69;63;49;217
06/2015;37;73;59;51;220
03/2015;30;67;56;51;204
12/2014;30;68;55;48;201
09/2014;27;66;57;49;199
06/2014;30;60;57;48;195
03/2014;31;55;59;46;191
12/2013;31;55;63;44;193
09/2013;27;56;62;43;188
06/2013;33;58;63;44;198
03/2013;27;65;62;45;199
12/2012;26;65;65;45;201
09/2012;30;63;64;46;203
06/2012;36;67;63;49;215
03/2012;33;68;63;48;212

