﻿Població. Per any d'arribada a l'habitatge, sexe i edat a la migració
Pineda de Mar. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7731&geo=mun:081635&lang=es
Grups d'edat;1970 i abans;1971-1980;1981-1990;1991-2000;2001-2005;2006-2011;Total
Homes;179;677;1238;2678;2842;3971;11586
De 0 a 15 anys;..;..;214;664;539;862;2445
De 16 a 29 anys;..;255;360;648;690;893;2908
De 30 a 44 anys;..;238;454;583;747;1456;3533
De 45 a 64 anys;..;..;211;591;638;609;2128
De 65 anys i més;..;..;..;192;228;152;571
Dones;439;709;1564;2305;2736;3685;11438
De 0 a 15 anys;..;..;224;546;601;656;2185
De 16 a 29 anys;145;310;615;470;699;972;3211
De 30 a 44 anys;170;238;554;529;710;1275;3477
De 45 a 64 anys;..;..;171;677;539;544;2057
De 65 anys i més;..;..;..;..;187;238;508
Total;618;1385;2803;4983;5578;7656;23024
De 0 a 15 anys;169;..;438;1210;1140;1518;4630
De 16 a 29 anys;208;564;975;1119;1388;1865;6119
De 30 a 44 anys;225;476;1008;1112;1458;2731;7010
De 45 a 64 anys;..;189;382;1268;1177;1153;4185
De 65 anys i més;..;..;..;274;416;390;1080

