﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Ulldecona
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:431567
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);175;555;115;1460;2305
02/2024;170;565;110;1450;2300
01/2024;180;570;105;1420;2275
12/2023;190;555;105;1430;2275
11/2023;185;565;100;1465;2315
10/2023;180;555;100;1440;2275
09/2023;165;545;95;1405;2215
08/2023;175;545;95;1335;2150
07/2023;170;555;100;1405;2230
06/2023;175;555;100;1365;2195
05/2023;190;550;95;1405;2240
04/2023;185;560;95;1380;2220
03/2023;180;560;100;1390;2230
02/2023;190;560;105;1395;2250
01/2023;190;545;95;1365;2200
12/2022;190;550;95;1395;2235
11/2022;180;555;95;1410;2240
10/2022;180;555;95;1380;2210
09/2022;180;545;100;1330;2155
08/2022;185;550;100;1250;2080
07/2022;185;580;105;1365;2235
06/2022;185;575;110;1360;2230
05/2022;195;565;100;1380;2245
04/2022;190;565;100;1370;2225
03/2022;195;550;100;1355;2200
02/2022;195;555;100;1325;2175
01/2022;205;550;100;1315;2175
12/2021;203;538;105;1333;2179
11/2021;201;543;113;1402;2259
10/2021;206;541;111;1377;2235
09/2021;202;543;104;1285;2134
08/2021;201;522;97;1235;2055
07/2021;211;543;96;1349;2199
06/2021;200;542;97;1303;2142
05/2021;214;534;94;1304;2146
04/2021;217;537;94;1292;2140
03/2021;218;533;94;1298;2143
02/2021;224;537;87;1310;2158
01/2021;222;526;90;1300;2138
12/2020;227;526;85;1304;2142
11/2020;225;544;84;1310;2163
10/2020;223;540;86;1307;2156
09/2020;212;531;88;1241;2072
08/2020;205;513;84;1179;1981
07/2020;201;526;84;1227;2038
06/2020;209;508;80;1219;2016
05/2020;204;487;82;1200;1973
03/2020;222;500;81;1215;2018
12/2019;234;501;83;1299;2117
09/2019;215;512;81;1246;2054
06/2019;228;516;81;1323;2148
03/2019;239;505;82;1248;2074
12/2018;250;482;77;1304;2113
09/2018;207;510;72;1249;2038
06/2018;197;507;78;1314;2096
03/2018;227;497;69;1289;2082
12/2017;225;475;69;1246;2015
09/2017;197;480;68;1257;2002
06/2017;215;490;74;1265;2044
03/2017;230;474;77;1208;1989
12/2016;272;467;71;1252;2062
09/2016;193;477;71;1161;1902
06/2016;194;493;69;1247;2003
03/2016;220;477;66;1187;1950
12/2015;273;477;66;1225;2041
09/2015;187;483;67;1148;1885
06/2015;185;488;66;1204;1943
03/2015;203;479;71;1177;1930
12/2014;261;486;65;1211;2023
09/2014;175;491;74;1100;1840
06/2014;178;502;67;1194;1941
03/2014;200;506;67;1149;1922
12/2013;251;511;66;1226;2054
09/2013;183;515;67;1114;1879
06/2013;195;512;76;1146;1929
03/2013;212;515;80;1124;1931
12/2012;270;496;86;1183;2035
09/2012;223;524;88;1160;1995
06/2012;244;540;98;1176;2058
03/2012;237;552;97;1175;2061

