﻿Desocupats per professió, sexe i edat. Població de 16 anys i més
Manresa. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=106&geo=mun:081136&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;2;8;13;10;6;3;3;4;4;4;0;57
dones;1;9;33;38;23;12;8;6;3;2;0;135
total;3;17;46;48;29;15;11;10;7;6;0;192
Personal directiu;;;;;;;;;;;;
homes;0;0;1;1;1;2;4;0;2;2;0;13
dones;0;1;0;0;1;0;0;0;0;0;0;2
total;0;1;1;1;2;2;4;0;2;2;0;15
Serveis administratius;;;;;;;;;;;;
homes;4;12;13;12;7;6;8;3;12;5;0;82
dones;8;50;73;87;61;43;22;8;20;2;0;374
total;12;62;86;99;68;49;30;11;32;7;0;456
Comerciants i venedors;;;;;;;;;;;;
homes;6;20;13;15;8;10;8;17;13;10;0;120
dones;28;85;74;74;36;38;16;13;16;9;0;389
total;34;105;87;89;44;48;24;30;29;19;0;509
Hostaleria altres serveis;;;;;;;;;;;;
homes;8;18;19;18;7;8;3;4;4;4;0;93
dones;13;52;56;43;34;29;25;18;24;10;0;304
total;21;70;75;61;41;37;28;22;28;14;0;397
Agricultors i pescadors;;;;;;;;;;;;
homes;0;6;6;2;1;2;1;2;1;1;0;22
dones;0;0;1;1;0;1;0;0;2;0;0;5
total;0;6;7;3;1;3;1;2;3;1;0;27
Treballadors industrials;;;;;;;;;;;;
homes;59;154;138;100;80;83;83;104;186;95;0;1082
dones;20;60;93;130;132;133;118;138;158;61;0;1043
total;79;214;231;230;212;216;201;242;344;156;0;2125
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;79;218;203;158;110;114;110;134;222;121;0;1469
dones;70;257;330;373;287;256;189;183;223;84;0;2252
total;149;475;533;531;397;370;299;317;445;205;0;3721

