﻿Impost de béns immobles de naturalesa urbana (IBI)
Cabanabona
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:250609
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1994;120;1958;15668;16317;131
2021;1994;116;1954;15632;16845;135
2020;1994;117;1977;15819;16897;135
2019;1994;94;1778;14227;18915;151
2018;1994;94;1778;14227;18915;151
2017;1994;92;1595;12762;17337;139
2016;1994;92;1595;12762;17340;139
2015;1994;94;1644;14465;17489;154
2014;1994;91;656;5246;7209;58
2013;1994;91;596;5246;6549;58
2012;1994;91;598;5266;6571;58
2011;1994;90;598;3888;6644;43
2010;1994;90;598;3888;6644;43
2009;1994;90;592;3849;6578;43
2008;1994;90;583;3788;6478;42
2007;1994;88;575;3738;6534;43
2006;1994;88;564;3665;6409;42

