﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Llers. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:170932&lang=es
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;1;0;18;2;6;27
Tècnics i professionals científics i intel·lectuals;3;5;7;27;1;4;47
Tècnics i professionals de suport;4;8;3;31;1;7;54
Empleats administratius;1;5;7;39;3;1;56
Treballadors de serveis i venedors de comerç;7;9;8;63;7;23;117
Treballadors qualificats en act. agràries i pesqueres;0;0;0;13;0;10;23
Artesans i treballadors qualificats de les indústries i la construcció;1;0;1;75;6;13;96
Operadors d'instal·lacions i maquinària, i muntadors;0;3;1;31;1;8;44
Treballadors no qualificats;0;4;2;22;0;2;30
Forces armades;0;0;2;0;0;0;2
Total;16;35;31;319;21;74;496

