﻿Població. Per sexe i estat civil
Espinelves
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=395&geo=mun:170638&lang=en
;2001;1996;1991
Solters;;;
homes;43;38;46
dones;15;16;23
total;58;54;69
Casats;;;
homes;43;52;48
dones;43;50;53
total;86;102;101
Vidus;;;
homes;1;1;1
dones;19;16;14
total;20;17;15
Separats;;;
homes;2;0;3
dones;0;1;1
total;2;1;4
Divorciats;;;
homes;2;1;2
dones;1;0;0
total;3;1;2
Total;;;
homes;91;92;100
dones;78;83;91
total;169;175;191

