﻿Població. Per estat civil, lloc de naixement, sexe i edat quinquennal
Pallejà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17189&geo=mun:081574
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;2463;2163;4626;1437;1419;2856;39;186;225;318;330;648;72;33;108;4332;4125;8463
Menys de 15 anys;975;870;1848;0;0;0;0;0;0;0;0;0;0;0;0;978;870;1845
De 15 a 19 anys;363;342;705;0;0;0;0;0;0;0;0;0;0;0;3;366;345;708
De 20 a 24 anys;279;198;480;0;0;3;0;0;0;0;0;3;0;3;0;282;201;480
De 25 a 29 anys;195;207;402;6;12;21;0;0;0;0;0;0;0;0;0;201;222;423
De 30 a 34 anys;183;156;339;39;63;99;0;0;0;3;0;3;15;3;18;240;225;462
De 35 a 39 anys;111;105;219;105;129;237;0;0;3;9;12;24;18;6;24;252;252;504
De 40 a 44 anys;153;123;273;204;237;441;3;0;0;45;57;102;9;12;21;411;426;840
De 45 a 49 anys;102;87;189;333;294;624;0;3;3;87;102;186;12;6;21;534;489;1023
De 50 a 54 anys;48;33;87;243;219;459;3;9;12;78;72;150;9;0;12;384;336;720
De 55 a 59 anys;24;21;45;162;165;330;3;12;15;48;36;84;0;3;3;240;237;477
De 60 a 64 anys;12;6;15;126;120;246;6;12;18;21;24;45;0;0;0;165;162;330
De 65 a 69 anys;3;6;6;75;81;156;6;18;24;9;12;21;0;0;0;93;114;207
De 70 a 74 anys;3;0;3;69;51;123;6;18;21;3;3;9;0;0;0;81;72;153
De 75 a 79 anys;6;0;9;45;30;75;3;21;21;9;3;9;0;0;3;60;57;117
De 80 a 84 anys;0;3;3;15;9;21;6;27;33;3;3;6;0;0;0;24;36;60
85 anys o més;3;6;6;15;6;21;9;63;72;3;3;6;0;0;0;30;78;108
Resta d'Espanya;120;96;216;681;636;1317;63;309;369;81;84;165;12;6;18;954;1125;2082
Menys de 15 anys;12;15;27;0;0;0;0;0;0;0;0;0;0;0;0;12;15;27
De 15 a 19 anys;6;6;9;0;0;0;0;0;0;0;0;0;0;0;0;3;3;9
De 20 a 24 anys;6;6;9;0;0;0;0;0;0;0;0;0;0;0;0;6;6;12
De 25 a 29 anys;6;3;12;0;3;3;0;0;0;0;0;0;0;0;0;6;6;15
De 30 a 34 anys;15;12;27;6;3;12;0;0;0;0;0;0;0;0;0;24;18;42
De 35 a 39 anys;12;9;21;9;15;24;0;0;0;3;3;6;0;0;0;30;24;51
De 40 a 44 anys;6;9;15;18;21;39;0;0;0;0;6;6;3;0;3;30;36;63
De 45 a 49 anys;15;9;24;24;24;51;0;3;0;6;9;15;3;0;0;48;39;90
De 50 a 54 anys;12;9;21;36;51;87;0;0;0;6;18;21;3;0;3;60;75;135
De 55 a 59 anys;9;3;9;78;87;165;0;3;6;21;15;36;0;3;3;105;114;219
De 60 a 64 anys;9;6;18;117;117;234;3;18;21;18;12;27;0;0;0;144;156;300
De 65 a 69 anys;3;3;6;111;102;213;3;21;24;12;12;21;0;0;0;126;138;264
De 70 a 74 anys;0;6;6;105;84;186;15;42;57;3;9;12;0;3;3;120;141;261
De 75 a 79 anys;3;0;3;87;81;168;9;57;66;6;3;6;3;0;0;105;141;246
De 80 a 84 anys;6;0;6;63;30;93;15;66;81;3;0;3;0;0;0;84;99;180
85 anys o més;0;3;6;27;15;42;21;99;120;0;0;0;0;0;0;51;120;168
