﻿Nombre d'explotacions i superfície censada
Mollet de Peralada
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5103&geo=mun:171061&lang=en
;2009
      Total explot.;23
      Sense terres explot.;0
     Amb terres;
 total;
 explot.;23
 ha;615
 amb ramaderia;
 explot.;8
 ha;431
 sense ramaderia;
 explot.;15
 ha;184
 amb SAU;
 explot.;23
 ha;562
 amb altres terres;
 explot.;10
 ha;53

