﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Franqueses del Vallès, les
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:080863
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;424;285;270
Tècnics i professionals científics i intel·lectuals;395;302;173
Tècnics i professionals de suport;851;700;543
Empleats administratius;498;157;62
Treballadors de serveis i venedors de comerç;821;440;420
Treballadors qualificats en activitats agràries i pesqueres;80;159;165
Artesans i treballadors qualificats de les indústries i la construcció;1473;946;1048
Operadors d'instal·lacions i maquinària, i muntadors;1219;923;855
Treballadors no qualificats;598;402;469
Forces armades;6;2;4
Total;6365;4316;4009

