﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció
Vandellòs i l'Hospitalet de l'Infant. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:431628
;Habitatges principals;Habitatges no principals;Total
Abans de 1900;105;93;198
De 1900 a 1920;54;96;150
De 1921 a 1940;72;57;129
De 1941 a 1950;15;12;24
De 1951 a 1960;33;24;60
De 1961 a 1970;204;576;783
De 1971 a 1980;516;669;1182
De 1981 a 1990;363;297;660
De 1991 a 2000;222;261;483
De 2001 a 2010;924;1176;2103
De 2011 a 2020;36;15;51
No hi consta;33;60;96
Total;2574;3342;5913

