﻿Taxa de població de 65 anys i més amb discapacitat. Per grups d'edat i grups de deficiència
Catalunya. 1999
Unitats: Tant per mil.
Font: Idescat.
Nota: Una mateixa persona pot estar en més d'una categoria de deficiència.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eddes&n=12621&lang=es
;65-69;70-74;75-79;80-84;85 i més;Total
Deficiències mentals;17,5;18,5;44,6;44,4;90,0;33,2
Deficiències visuals;50,7;74,5;107,2;128,8;164,3;88,6
Deficiències de l'oïda;48,1;60,4;111,3;125,2;173,7;85,2
Deficiències del llenguatge, la parla i la veu;4,4;0,0;4,9;0,8;0,8;2,5
Deficiències osteoarticulars;81,1;95,1;138,0;163,7;202,4;117,7
Deficiències del sistema nerviós;14,0;19,1;31,9;19,2;42,0;22,2
Deficiències viscerals;24,9;28,2;44,4;30,6;40,7;31,9
Altres deficiències;15,7;29,4;77,4;128,4;292,2;71,3
No consta;12,8;14,8;21,7;37,1;31,6;19,9
Total;196,2;247,9;392,0;477,9;676,3;328,6

