﻿Població. Per lloc de naixement (CA i estranger) i edat
Mollerussa. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:251370
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Catalunya;636;717;897;678;513;405;375;405;555;717;678;639;570;426;330;285;159;222;9204
Barcelona;9;24;30;21;30;33;51;51;84;123;102;72;66;36;18;24;21;36;837
Girona;0;3;0;3;0;3;3;3;3;0;3;3;0;6;3;0;3;3;39
Lleida;627;687;855;648;474;366;315;336;456;582;561;555;492;378;303;255;132;174;8193
Tarragona;0;6;9;6;6;3;9;12;12;15;6;9;12;6;6;6;3;9;135
Resta d'Espanya;12;21;30;30;21;9;30;33;57;66;78;114;156;150;159;138;102;123;1326
Andalusia;6;3;3;6;3;3;6;12;18;24;33;66;87;87;99;81;69;78;681
Aragó;0;6;9;3;6;3;9;3;12;15;9;15;21;24;21;27;9;21;219
Principat d'Astúries;0;0;0;0;0;0;0;0;0;0;3;3;6;0;0;0;0;0;9
Illes Balears;0;0;0;0;3;0;3;0;3;3;0;0;0;0;0;0;0;0;12
Canàries;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;9
Cantàbria;0;0;0;0;0;0;0;0;3;0;0;0;3;3;0;0;0;3;9
Castella - la Manxa;0;0;6;3;0;0;0;0;6;3;6;6;6;6;6;3;9;9;72
Castella i Lleó;0;0;0;0;0;0;3;6;3;0;3;6;9;6;9;9;6;6;75
Comunitat Valenciana;0;3;6;6;3;3;3;3;6;3;3;6;0;0;3;0;3;3;51
Extremadura;0;0;0;0;0;0;0;0;3;3;3;9;9;12;9;3;3;3;54
Galícia;0;0;0;0;0;0;0;3;0;3;3;3;6;3;3;0;3;0;21
Comunitat de Madrid;3;3;3;0;0;0;0;3;9;3;3;0;6;0;0;0;3;3;42
Regió de Múrcia;0;3;0;0;0;0;0;0;0;0;3;0;0;3;3;3;0;0;21
Comunitat Foral de Navarra;0;3;3;0;0;0;3;0;0;0;0;0;3;0;0;0;0;0;12
País Basc;0;0;0;0;0;0;0;0;0;3;3;0;0;3;0;3;0;0;18
Rioja, La;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;0;0;6
Ceuta i Melilla;3;3;0;3;0;0;0;3;3;3;0;3;3;0;3;3;0;0;24
Estranger;36;129;150;186;369;390;477;552;663;630;528;327;174;81;36;12;15;12;4770
Total;684;867;1080;894;900;801;879;987;1281;1413;1284;1080;897;654;525;438;276;360;15300

