﻿Población. Por año de llegada al municipio y sexo
Cruïlles, Monells i Sant Sadurní de l'Heura. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:179011&lang=es
;Hombres;Mujeres;Total
2020;66;51;117
2019;27;30;54
2018;24;27;54
2017;18;24;39
2016;30;18;45
2011-2015;78;81;156
2001-2010;114;135;249
1991-2000;72;75;147
1981-1990;36;33;69
Antes de 1981;48;66;114
Siempre ha vivido;153;123;276
Total;663;660;1323

