﻿Bovins
Llambilles
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:170904&lang=es
;1999;1989
     Total bovins;;
 explot.;7;12
 caps;441;318
     Vaques;;
 total;;
 explot.;6;11
 caps;162;136
 de llet;;
 explot.;5;10
 caps;146;124
 altres;;
 explot.;2;1
 caps;16;12
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;2;1
 caps;51;1
 mascles;;
 explot.;0;1
 caps;0;1
 braves;;
 explot.;2;0
 caps;51;0
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;2;3
 caps;5;20
 mascles;;
 explot.;0;0
 caps;0;0
 femelles;;
 explot.;2;3
 caps;5;20
           Bovins de menys de 12 mesos;;
 total;;
 explot.;6;6
 caps;223;161
 mascles;;
 explot.;5;5
 caps;109;151
 femelles;;
 explot.;5;3
 caps;114;10

