﻿Nascuts vius segons l'edat i l'estat civil de la mare
Garraf. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=41&geo=com:17&lang=es
;Dones casades;Dones no casades;No hi consta;Total
Menys de 15 anys;0;0;0;0
De 15 anys;0;1;0;1
De 16 anys;0;1;0;1
De 17 anys;0;1;0;1
De 18 anys;0;1;0;1
De 19 anys;2;3;0;5
De 20 anys;1;3;0;4
De 21 anys;3;7;0;10
De 22 anys;2;3;0;5
De 23 anys;5;10;0;15
De 24 anys;5;4;0;9
De 25 anys;4;7;0;11
De 26 anys;14;14;0;28
De 27 anys;10;15;0;25
De 28 anys;12;19;0;31
De 29 anys;14;22;0;36
De 30 anys;18;36;0;54
De 31 anys;33;35;0;68
De 32 anys;30;30;0;60
De 33 anys;29;35;0;64
De 34 anys;44;38;0;82
De 35 anys;32;49;0;81
De 36 anys;29;55;0;84
De 37 anys;24;34;0;58
De 38 anys;38;23;0;61
De 39 anys;22;26;0;48
De 40 anys;15;16;0;31
De 41 anys;20;21;0;41
De 42 anys;9;7;0;16
De 43 anys;9;10;0;19
De 44 anys;4;6;0;10
De 45 anys;3;6;0;9
De 46 anys;1;3;0;4
De 47 anys;0;1;0;1
De 48 anys;0;1;0;1
De 49 anys;2;1;0;3
De 50 anys i més;1;0;0;1
No hi consta;0;0;0;0
Total;435;544;0;979

