﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i sexe
Conca de Barberà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=com:16
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;2160;5115;3525;4612;15412
Homes;866;2840;1955;2133;7794
Dones;1294;2275;1570;2479;7618
Estrangera;635;690;452;239;2016
Homes;314;433;240;106;1093
Dones;321;257;212;133;923
Total;2795;5805;3977;4851;17428
Homes;1180;3273;2195;2239;8887
Dones;1615;2532;1782;2612;8541

