﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció (últim decenni)
Baix Penedès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16997&geo=com:12
;Habitatges principals;Habitatges no principals;Total
2011;147;93;237
2012;105;69;174
2013;75;51;126
2014;18;21;39
2015;24;27;54
2016;96;114;210
2017;30;15;45
2018;36;27;60
2019;15;9;24
2020;6;30;39
Total;549;453;1005

