﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Ulldecona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:431567
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;1;16;23;26;27;23;23;20;29;11;4;203
dones;3;10;11;5;9;8;10;6;4;5;1;72
total;4;26;34;31;36;31;33;26;33;16;5;275
Pesca;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;1;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;1;0;0;0;1;0;0;2
Indústries extractives;;;;;;;;;;;;
homes;0;11;3;15;5;7;3;5;5;2;0;56
dones;0;0;0;0;0;1;0;0;0;0;0;1
total;0;11;3;15;5;8;3;5;5;2;0;57
Indústries manufactureres;;;;;;;;;;;;
homes;38;66;80;91;76;72;47;44;38;23;4;579
dones;9;39;53;31;31;34;21;16;8;1;1;244
total;47;105;133;122;107;106;68;60;46;24;5;823
Electricitat, gas i aigua;;;;;;;;;;;;
homes;0;0;1;0;2;2;0;0;1;1;0;7
dones;0;0;0;1;0;0;0;0;0;1;0;2
total;0;0;1;1;2;2;0;0;1;2;0;9
Construcció;;;;;;;;;;;;
homes;11;24;35;25;20;18;23;22;17;10;2;207
dones;1;3;2;3;3;2;0;1;1;0;1;17
total;12;27;37;28;23;20;23;23;18;10;3;224
Comerç i reparació;;;;;;;;;;;;
homes;7;18;18;23;22;16;16;12;8;15;1;156
dones;7;13;20;24;25;32;13;13;6;3;3;159
total;14;31;38;47;47;48;29;25;14;18;4;315
Hostaleria;;;;;;;;;;;;
homes;0;4;8;2;6;2;7;5;1;0;0;35
dones;2;4;15;7;6;4;9;4;1;3;1;56
total;2;8;23;9;12;6;16;9;2;3;1;91
Transport i comunicacions;;;;;;;;;;;;
homes;0;8;5;9;12;8;10;6;6;2;1;67
dones;0;0;2;1;0;3;3;0;0;0;0;9
total;0;8;7;10;12;11;13;6;6;2;1;76
Mediació financera;;;;;;;;;;;;
homes;0;0;1;1;0;3;5;3;3;0;1;17
dones;0;0;5;2;0;3;1;1;0;0;0;12
total;0;0;6;3;0;6;6;4;3;0;1;29
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;1;4;9;8;7;3;3;5;2;1;0;43
dones;1;3;9;5;5;1;1;1;3;0;0;29
total;2;7;18;13;12;4;4;6;5;1;0;72
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;4;5;6;10;9;7;2;3;0;0;46
dones;0;4;5;11;7;2;1;1;0;1;0;32
total;0;8;10;17;17;11;8;3;3;1;0;78
Educació;;;;;;;;;;;;
homes;1;2;6;2;5;8;7;2;4;4;0;41
dones;0;7;7;14;7;12;11;9;2;1;0;70
total;1;9;13;16;12;20;18;11;6;5;0;111
Sanitat i serveis socials;;;;;;;;;;;;
homes;0;4;2;0;2;4;1;2;3;0;0;18
dones;1;7;7;15;7;3;6;5;2;0;0;53
total;1;11;9;15;9;7;7;7;5;0;0;71
Altres serveis;;;;;;;;;;;;
homes;1;5;6;6;3;5;2;3;5;0;0;36
dones;0;6;5;7;5;5;5;2;2;1;0;38
total;1;11;11;13;8;10;7;5;7;1;0;74
Personal domèstic;;;;;;;;;;;;
homes;0;0;1;1;1;0;0;0;0;1;0;4
dones;0;0;1;3;2;2;3;1;4;1;0;17
total;0;0;2;4;3;2;3;1;4;2;0;21
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;60;166;203;215;199;180;154;131;126;70;13;1517
dones;24;96;142;129;107;112;84;60;33;17;7;811
total;84;262;345;344;306;292;238;191;159;87;20;2328

