﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Castellbell i el Vilar
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:080538&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;253;..;262;554
06/2020;..;253;..;252;542
03/2020;..;254;..;248;539
12/2019;..;258;..;258;557
09/2019;..;255;..;260;559
06/2019;..;256;..;268;569
03/2019;..;254;..;269;566
12/2018;..;240;..;275;558
09/2018;..;260;..;257;558
06/2018;..;258;..;305;600
03/2018;..;260;..;307;601
12/2017;..;266;..;297;599
09/2017;..;277;..;294;609
06/2017;..;277;..;304;613
03/2017;..;279;..;288;601
12/2016;..;260;..;290;586
09/2016;..;262;..;289;582
06/2016;..;262;..;291;585
03/2016;..;254;..;283;568
12/2015;..;259;..;279;571
09/2015;..;242;..;288;562
06/2015;..;227;..;285;549
03/2015;..;226;..;290;553
12/2014;..;229;..;289;556
09/2014;..;249;..;293;581
06/2014;..;250;..;295;582
03/2014;..;244;..;282;562
12/2013;..;237;..;275;550
09/2013;..;235;..;274;543
06/2013;..;235;..;278;558
03/2013;..;224;..;278;548
12/2012;..;229;..;271;558
09/2012;..;236;..;275;580
06/2012;..;223;..;272;569
03/2012;..;233;..;272;583
12/2011;..;240;..;280;572
09/2011;..;249;..;273;589
06/2011;..;272;..;291;617
03/2011;..;243;..;282;584
12/2010;..;271;..;287;630
09/2010;0;272;69;289;630
06/2010;0;272;70;292;634
03/2010;0;271;74;283;628
12/2009;0;245;82;287;614
09/2009;0;262;106;282;650
06/2009;0;258;114;293;665
03/2009;0;252;104;309;665
12/2008;0;263;97;329;689
09/2008;0;276;107;334;717
06/2008;0;263;117;339;719
03/2008;0;251;129;334;714

