﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Cabó
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:250616&lang=en
;Espanyola;Estrangera;Total
04/2024 (p);35;5;40
03/2024 (p);35;5;40
02/2024;35;5;40
01/2024;35;5;40
12/2023;35;5;40
11/2023;35;5;40
10/2023;35;5;40
09/2023;35;5;40
08/2023;35;5;40
07/2023;35;5;40
06/2023;35;5;40
05/2023;35;5;40
04/2023;35;5;40
03/2023;35;5;40
02/2023;35;5;40
01/2023;35;5;40
12/2022;35;5;40
11/2022;35;5;40
10/2022;35;5;40
09/2022;35;5;40
08/2022;35;5;40
07/2022;35;5;40
06/2022;35;5;40
05/2022;35;5;40
04/2022;35;5;40
03/2022;35;5;35
02/2022;35;5;40
01/2022;35;5;40
12/2021;..;..;38
11/2021;..;..;38
10/2021;..;..;38
09/2021;..;..;39
08/2021;..;..;38
07/2021;..;..;38
06/2021;..;..;39
05/2021;..;..;41
04/2021;..;..;40
03/2021;..;..;39
02/2021;..;..;38
01/2021;..;..;37
12/2020;..;..;38
11/2020;..;..;38
10/2020;..;..;38
09/2020;..;..;37
08/2020;..;..;36
07/2020;..;..;35
06/2020;..;..;34
05/2020;..;..;36
03/2020;..;..;39
12/2019;..;..;38
09/2019;..;..;37
06/2019;..;..;39
03/2019;..;..;37
12/2018;..;..;35
09/2018;..;..;36
06/2018;..;..;36
03/2018;..;..;37
12/2017;..;..;35
09/2017;..;..;36
06/2017;..;..;36
03/2017;35;0;35
12/2016;..;..;36
09/2016;..;..;33
06/2016;..;..;36
03/2016;..;..;35
12/2015;..;..;34
09/2015;..;..;34
06/2015;..;..;32
03/2015;..;..;32
12/2014;..;..;32
09/2014;..;..;34
06/2014;..;..;35
03/2014;..;..;36
12/2013;..;..;37
09/2013;35;5;40
06/2013;34;6;40
03/2013;33;6;39
12/2012;..;..;38
09/2012;33;5;38
06/2012;32;5;37
03/2012;33;6;39

