﻿Conreus herbacis: cereals per a gra
Riudaura
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:171498
;1999;1989;1982
     Total;;;
 explot.;13;24;36
 ha;104;114;112
      Secà;;;
 explot.;12;24;36
 ha;104;114;112
       Regadiu;;;
 explot.;1;0;0
 ha;0;0;0
     Blat;;;
 total;;;
 explot.;6;8;3
 ha;22;25;3
 secà;;;
 explot.;6;8;3
 ha;22;25;3
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Ordi;;;
 total;;;
 explot.;7;7;21
 ha;23;20;38
 secà;;;
 explot.;7;7;21
 ha;23;20;38
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
         Civada;;;
 total;;;
 explot.;0;2;8
 ha;0;2;9
 secà;;;
 explot.;0;2;8
 ha;0;2;9
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
           Sègol;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;11;23;30
 ha;60;67;62
 secà;;;
 explot.;10;23;30
 ha;60;67;62
 regadiu;;;
 explot.;1;0;0
 ha;0;0;0
                 Melca;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                   Altres;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

