﻿Eleccions al Parlament de Catalunya. Dades generals
Cogul, el
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:250766&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;132;90;90;0;0;68,2;31,8
2017;138;108;107;1;0;78,3;21,7
2015;147;111;110;1;0;75,5;24,5
2012;159;96;94;2;0;60,4;39,6
2010;172;91;90;1;0;52,9;47,1
2006;191;112;110;2;0;58,6;41,4
2003;197;135;135;0;0;68,5;31,5
1999;198;127;127;0;0;64,1;35,9
1995;194;135;134;1;0;69,6;30,4
1992;198;120;120;0;0;60,6;39,4
1988;196;106;105;1;0;54,1;45,9
1984;225;118;118;0;0;52,4;47,6
1980;237;148;148;0;0;62,5;37,6

