﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Àger
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5220&geo=mun:250024&lang=es
;2009
   Totes les edats;
 titulars;
 total;96
 homes;70
 dones;26
 titulars caps d'explotació;
 total;85
 homes;65
 dones;20
     Menys de 25 anys;
 titulars;
 total;0
 homes;0
 dones;0
 titulars caps d'explotació;
 total;0
 homes;0
 dones;0
       De 25 a 34 anys;
 titulars;
 total;5
 homes;4
 dones;1
 titulars caps d'explotació;
 total;5
 homes;4
 dones;1
         De 35 a 44 anys;
 titulars;
 total;18
 homes;15
 dones;3
 titulars caps d'explotació;
 total;17
 homes;14
 dones;3
           De 45 a 54 anys;
 titulars;
 total;14
 homes;12
 dones;2
 titulars caps d'explotació;
 total;14
 homes;12
 dones;2
             De 55 a 64 anys;
 titulars;
 total;24
 homes;17
 dones;7
 titulars caps d'explotació;
 total;23
 homes;16
 dones;7
               De 65 anys o més;
 titulars;
 total;35
 homes;22
 dones;13
 titulars caps d'explotació;
 total;26
 homes;19
 dones;7

