﻿Residus industrials. Generació.Total registrat. Per tipus de residu (CER) (1)
Sant Joan les Fonts
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Classificats per tipologia de residu del Catàleg Europeu de Residus.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7497&geo=mun:171851
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011
01. Prospecció, extracció de mines i pedreres i tractaments de minerals;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
"02. Agricultura, horticultura, silvicultura, caça i pesca; preparació i elaboració d'aliments";;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;3543;2221;2095;2794;2801;3787;3710;4893;4452;4682;3956
total;3543;2221;2095;2794;2801;3787;3710;4893;4452;4682;3956
"03. Transformació de la fusta i de la producció de taulers i mobles; paper i cartró";;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;1314;1313;1367;1386;1349;2111;1932;2260;3847;5519;4417
total;1314;1313;1367;1386;1349;2111;1932;2260;3847;5519;4417
04. Indústries del cuir, de la pell i del tèxtil;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;208;7;1;8;0;0;2;1;5;5;4
total;208;7;1;8;0;0;2;1;5;5;4
05. Refinació del petroli, purificació del gas natural i tractament pirolític del carbó;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
06. Processos químics inorgànics;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
07. Processos químics orgànics;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;5;5;1200;23;27;0;0;0;0
total;0;0;5;5;1200;23;27;0;0;0;0
08. Fabricació, formulació, distribució i utilització de revestiments (pintures, vernissos i esmalts vitris), adhesius, segellants i tintes d'impressió;;;;;;;;;;;
especials;12;20;16;24;37;222;15;12;12;281;10
no especials;1;1;0;1;1;1;0;1;1;1;1
total;13;21;16;25;38;223;15;13;12;282;10
09. Indústria fotogràfica;;;;;;;;;;;
especials;2;0;0;0;0;0;0;0;4;15;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;2;0;0;0;0;0;0;0;4;15;0
10. Processos tèrmics;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
"11. Tractament químic de superfície i del recobriment de metalls i altres material; residus de la hidrometal·lúrgica no fèrria";;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
12. Emmotllament i tractament físic i mecànic de superfície de metalls i plàstics;;;;;;;;;;;
especials;9;2;1;4;2;2;1;0;0;0;0
no especials;318;128;134;120;83;180;65;155;66;131;131
total;327;130;134;124;85;182;66;156;67;132;131
13. Olis i combustibles líquids (excepte olis comestibles i els dels capítols 05, 12 i 19);;;;;;;;;;;
especials;26;27;16;16;24;15;17;16;13;14;10
no especials;0;0;0;0;0;0;0;0;0;0;0
total;26;27;16;16;24;15;17;16;13;14;10
14. Dissolvents, refrigerants i propel·lents orgànics (excepte els dels capítols 07 i 08);;;;;;;;;;;
especials;7;0;21;4;13;8;10;9;2;0;7
no especials;0;0;0;0;0;0;0;0;0;0;0
total;7;0;21;4;13;8;10;9;2;0;7
"15. Envasos; absorbents, draps de neteja; materials de filtració i roba de protecció";;;;;;;;;;;
especials;56;50;55;51;68;47;59;35;42;34;46
no especials;439;395;339;219;245;386;346;152;151;83;89
total;495;445;394;270;313;433;405;187;193;117;135
16. Residus no especificats;;;;;;;;;;;
especials;126;108;111;59;17;27;22;15;7;56;27
no especials;11;12;9;13;9;3;12;3;9;30;31
total;137;120;121;72;26;30;35;18;16;86;58
17. Construcció i demolició (inclosa terra excavada de zones contaminades);;;;;;;;;;;
especials;2;2;3;3;1;1;2;20;1;4;32
no especials;405;456;896;1219;1263;288;928;470;760;299;271
total;406;458;899;1222;1264;289;929;491;761;303;303
18. Serveis mèdics o veterinaris (llevat dels residus de cuina i de restaurant);;;;;;;;;;;
especials;0;0;0;0;1;0;0;1;1;1;1
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;1;0;0;1;1;1;1
19. Instal·lacions per al tractament de residus de les plantes externes de tractament d'aigües residuals i de la preparació d'aigua per a consum humà;;;;;;;;;;;
especials;0;0;0;0;210;0;0;0;0;0;1172
no especials;315;121;132;37;837;487;47;7;313;615;147
total;315;121;132;37;1047;487;47;7;313;615;1319
20. Residus municipals (residus domèstics i procedents de comerços, indústries), incloses les fraccions recollides de manera selectiva;;;;;;;;;;;
especials;0;1;1;0;1;0;3;2;2;3;1
no especials;7749;6349;6218;6789;6478;4953;4476;4332;4164;4024;3793
total;7749;6350;6220;6790;6479;4953;4479;4334;4166;4027;3794
Total;;;;;;;;;;;
especials;240;210;224;161;374;322;127;111;84;408;1305
no especials;14303;11004;11197;12591;14266;12219;11546;12274;13768;15389;12840
total;14543;11214;11420;12752;14640;12540;11673;12385;13852;15796;14145

