﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Gósol
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:251001
;Espanyola;Estrangera;Total
04/2024 (p);90;5;95
03/2024 (p);90;5;95
02/2024;90;5;95
01/2024;90;5;95
12/2023;90;5;95
11/2023;90;5;95
10/2023;90;5;95
09/2023;95;5;100
08/2023;90;5;100
07/2023;95;5;100
06/2023;90;5;95
05/2023;95;5;100
04/2023;95;5;100
03/2023;90;5;95
02/2023;100;10;105
01/2023;100;5;105
12/2022;100;5;105
11/2022;100;5;105
10/2022;95;5;105
09/2022;100;5;105
08/2022;100;5;105
07/2022;100;5;105
06/2022;95;5;100
05/2022;100;5;100
04/2022;100;5;100
03/2022;100;5;100
02/2022;95;5;100
01/2022;95;5;100
12/2021;95;5;100
11/2021;..;..;100
10/2021;..;..;101
09/2021;..;..;99
08/2021;95;6;101
07/2021;97;5;102
06/2021;96;5;101
05/2021;96;5;101
04/2021;98;5;103
03/2021;99;5;104
02/2021;98;5;103
01/2021;96;5;101
12/2020;101;6;107
11/2020;96;5;101
10/2020;94;5;99
09/2020;91;5;96
08/2020;91;5;96
07/2020;93;5;98
06/2020;93;5;98
05/2020;91;5;96
03/2020;88;5;93
12/2019;88;5;93
09/2019;..;..;96
06/2019;..;..;95
03/2019;..;..;91
12/2018;..;..;91
09/2018;..;..;92
06/2018;..;..;92
03/2018;..;..;93
12/2017;100;0;100
09/2017;99;0;99
06/2017;96;0;96
03/2017;96;0;96
12/2016;97;0;97
09/2016;..;..;103
06/2016;99;0;99
03/2016;97;0;97
12/2015;103;0;103
09/2015;98;0;98
06/2015;101;0;101
03/2015;100;0;100
12/2014;98;0;98
09/2014;97;0;97
06/2014;94;0;94
03/2014;94;0;94
12/2013;97;0;97
09/2013;..;..;96
06/2013;94;0;94
03/2013;91;0;91
12/2012;95;0;95
09/2012;96;0;96
06/2012;..;..;98
03/2012;97;0;97

