﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Aiguafreda. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:080142
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;46;45;91;87;90;104;75;68;64;61;46;171;948
dones;51;44;77;87;81;72;86;57;74;55;68;223;975
total;97;89;168;174;171;176;161;125;138;116;114;394;1923
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;0;0;1;6;8
dones;1;0;0;1;1;0;1;0;0;0;0;9;13
total;1;0;0;1;2;0;1;0;0;0;1;15;21
Sense estudis;;;;;;;;;;;;;
homes;2;1;0;0;0;1;2;4;1;5;8;53;77
dones;1;0;0;0;0;0;0;0;4;4;18;85;112
total;3;1;0;0;0;1;2;4;5;9;26;138;189
Primer grau;;;;;;;;;;;;;
homes;44;5;9;7;6;8;8;4;10;16;10;34;161
dones;49;4;1;2;3;1;8;8;24;13;13;38;164
total;93;9;10;9;9;9;16;12;34;29;23;72;325
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;25;37;32;35;50;31;36;31;30;20;60;387
dones;0;24;22;27;29;40;42;36;35;32;33;79;399
total;0;49;59;59;64;90;73;72;66;62;53;139;786
FP grau mitjà;;;;;;;;;;;;;
homes;0;5;8;9;8;11;4;0;1;1;0;2;49
dones;0;2;9;5;6;7;4;0;2;0;0;0;35
total;0;7;17;14;14;18;8;0;3;1;0;2;84
FP grau superior;;;;;;;;;;;;;
homes;0;0;12;5;10;7;5;6;4;2;1;1;53
dones;0;4;6;7;7;3;4;2;2;0;0;3;38
total;0;4;18;12;17;10;9;8;6;2;1;4;91
Batxillerat superior;;;;;;;;;;;;;
homes;0;9;14;14;16;18;16;9;8;2;0;9;115
dones;0;10;19;19;12;12;14;5;6;3;0;3;103
total;0;19;33;33;28;30;30;14;14;5;0;12;218
Diplomatura;;;;;;;;;;;;;
homes;0;0;9;4;2;2;4;3;4;5;2;2;37
dones;0;0;13;15;8;2;3;3;0;2;1;5;52
total;0;0;22;19;10;4;7;6;4;7;3;7;89
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;2;16;12;7;5;6;5;0;4;4;61
dones;0;0;7;11;15;7;10;3;1;1;3;1;59
total;0;0;9;27;27;14;15;9;6;1;7;5;120

