﻿Migracions. Totals
Sant Esteve Sesrovires
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:082080
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;361;444;399;395;345;395;359;344;361;321;337;379;419;355;443;358;397;440;492;402;374;359;344;468;379
 emigracions;382;338;289;358;518;299;325;314;266;320;288;277;319;266;245;242;281;258;234;244;196;162;184;173;126
 saldo migratori;-21;106;110;37;-173;96;34;30;95;1;49;102;100;89;198;116;116;182;258;158;178;197;160;295;253
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;28;39;29;41;46;34;45;38;35;40;48;58;35;44;51;52;36;53;43;34;40;37;18;39;13
 emigracions;45;50;32;38;57;29;32;42;43;40;77;42;45;53;51;49;54;35;49;47;37;39;12;23;16
 saldo migratori;-17;-11;-3;3;-11;5;13;-4;-8;0;-29;16;-10;-9;0;3;-18;18;-6;-13;3;-2;6;16;-3
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;112 (b);37;44;75;59;57;52;47;46;22;32;39;40;27;79;64;62;51;39;3;0;1;0;0;6
 emigracions;39 (b);26;16;21;54;25;42;34;62;32;25;50;27;30;28;16;17;6;3;3;3;..;..;..;..
 saldo migratori;73;11;28;54;5;32;10;13;-16;-10;7;-11;13;-3;51;48;45;45;36;0;-3;..;..;..;..
          Saldo migratori total;35;106;135;94;-179;133;57;39;71;-9;27;107;103;77;249;167;143;245;288;145;178;..;..;..;..

