﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i sexe
Maials. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:251333
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;144;291;96;156;687
Homes;72;171;60;63;363
Dones;75;120;39;93;324
Estrangera;72;51;18;6;147
Homes;63;33;6;0;105
Dones;9;15;9;6;39
Total;216;339;114;162;834
Homes;135;204;66;63;468
Dones;84;135;48;99;366

