﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Ciutadilla. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=416&geo=mun:250740&lang=es
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;5;4;9
Tècnics i professionals científics i intel·lectuals;1;5;6
Tècnics i professionals de suport;6;1;7
Empleats administratius;3;3;6
Treballadors de serveis i venedors de comerç;8;11;19
Treballadors qualificats en activitats agràries i pesqueres;15;6;21
Artesans i treballadors qualificats de les indústries i la construcció;8;2;10
Operadors d'instal·lacions i maquinària, i muntadors;8;2;10
Treballadors no qualificats;3;4;7
Forces armades;0;0;0
Total;57;38;95

