﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Bossòst
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:250595&lang=es
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;70;100;5;175
Curs 2021/22;65;100;5;170
Curs 2020/21;70;85;10;165
Curs 2019/20;65;90;15;170
Curs 2018/19;65;85;10;160
Curs 2017/18;70;90;10;170
Curs 2016/17;70;85;0;155
Curs 2015/16;85;80;5;170
Curs 2014/15;80;75;10;165
Curs 2013/14;90;65;10;160
Curs 2012/13;95;75;10;175
Curs 2011/12;85;85;10;180

