﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Sant Fost de Campsentelles
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:082093&lang=es
;2009;1999
      Total;;
 explot.;..;8
 jornades;..;1650
 UTA;..;6
     Mà d'obra familiar;;
 total;;
  explot.;..;7
 nombre persones;..;18
  jornades;..;1087
  UTA;..;4
 titular;;
 nombre persones;..;7
  jornades;..;1018
  UTA;..;3
 altres familiars;;
  explot.;..;3
 nombre persones;..;11
  jornades;..;69
  UTA;..;0
       Mà d'obra assalariada;;
 total;;
  explot.;..;4
  jornades;..;563
  UTA;..;2
 fixa;;
  explot.;..;3
 nombre persones;..;5
  jornades;..;494
  UTA;..;2
 eventual;;
  explot.;..;3
  jornades;..;69
  UTA;..;0
            Mà d'obra autònoms o empreses de serveis;;
 explot.;..;0
 jornades;..;0
 UTA;..;0

