﻿Desocupats per branques d'activitat i sexe. Població de 16 anys i més
Alt Empordà. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=209&geo=com:02
;Homes;Dones;Total
Agricultura i ramaderia;40;30;70
Pesca;17;13;30
Extracció gas i petroli;4;4;8
Electricitat gas i aigua;10;5;15
Ext i trans. minerals;18;4;22
Indústria química;38;13;51
Cont maquin mat elèctric;93;65;158
Material transport;17;18;35
Alimentació i begudes;64;113;177
Tèxtil, cuir confecció;44;81;125
Suro i fusta;29;13;42
Paper i arts gràfiques;15;15;30
Plàstics indu. manufact.;9;38;47
Construcció;492;70;562
Comerç i reparació;159;492;651
Hostaleria i restauració;246;399;645
Transport i act. annexes;76;50;126
Comunicacions;12;16;28
Assegurances i financeres;23;56;79
Servei empr. llogers;41;53;94
Adm pública defensa i SS;50;53;103
Educació i investigació;30;58;88
Sanitat i assis. social;15;38;53
Altres serveis;18;139;157
Total;1560;1836;3396

