﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Pinell de Brai, el. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:431068&lang=en
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;0;0;0;0
2 habitacions;1;1;0;0;0;0;0;1;3
3 habitacions;3;28;7;2;0;0;6;3;49
4 habitacions;13;72;17;8;1;6;4;6;127
5 habitacions;11;41;4;10;2;1;10;7;86
6 habitacions;7;22;2;4;1;2;2;7;47
7 habitacions;1;6;1;0;0;1;1;2;12
8 habitacions;1;6;1;1;0;1;0;0;10
9 habitacions;1;1;0;0;1;0;0;1;4
10 habitacions i més;0;1;0;1;0;0;0;0;2
Total;38;178;32;26;5;11;23;27;340

