﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Sant Andreu Salou. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:171576&lang=es
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;4;4;9;0;3;2;4;5;4;4;4;1;6;13;63
 dones;4;6;1;6;4;4;3;8;4;5;3;2;5;19;74
 total;8;10;10;6;7;6;7;13;8;9;7;3;11;32;137
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;0;3;2;4;5;4;4;4;1;6;13;46
 dones;0;0;0;6;4;4;3;8;4;5;3;2;5;19;63
 total;0;0;0;6;7;6;7;13;8;9;7;3;11;32;109
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;0;2;1;4;5;4;4;4;1;6;0;31
 dones;0;0;0;3;3;4;2;4;2;3;1;0;0;1;23
 total;0;0;0;3;5;5;6;9;6;7;5;1;6;1;54
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
 total;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;1;0;0;1;0;0;0;0;0;0;0;2
 total;0;0;0;1;0;0;1;0;0;0;0;0;0;0;2
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;0;2;1;4;5;4;4;4;1;6;0;31
 dones;0;0;0;4;4;4;3;4;2;3;1;0;0;1;26
 total;0;0;0;4;6;5;7;9;6;7;5;1;6;1;57
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;13;13
 dones;0;0;0;0;0;0;0;0;0;0;0;1;2;17;20
 total;0;0;0;0;0;0;0;0;0;0;0;1;2;30;33
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;1;0;0;0;0;1;0;2
 total;0;0;0;0;0;0;0;1;0;0;0;0;1;0;2
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;3;4;9;0;0;0;0;0;0;0;0;0;0;0;16
 dones;3;6;1;2;0;0;0;0;0;0;0;0;0;0;12
 total;6;10;10;2;0;0;0;0;0;0;0;0;0;0;28
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;2;2;1;2;1;2;1;11
 total;0;0;0;0;0;0;0;2;2;1;2;1;2;1;11
 altres situacions;;;;;;;;;;;;;;;
 homes;1;0;0;0;1;1;0;0;0;0;0;0;0;0;3
 dones;1;0;0;0;0;0;0;1;0;1;0;0;0;0;3
 total;2;0;0;0;1;1;0;1;0;1;0;0;0;0;6
 total no actius;;;;;;;;;;;;;;;
 homes;4;4;9;0;1;1;0;0;0;0;0;0;0;13;32
 dones;4;6;1;2;0;0;0;4;2;2;2;2;5;18;48
 total;8;10;10;2;1;1;0;4;2;2;2;2;5;31;80

